"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARTECIPATE";"109.29 KB";"25/03/2021";"25/03/2021"
"RELAZIONE REVISORE DEL CONTO 2019";"1.03 MB";"08/09/2020";"08/09/2020"
"STATO PATRIMONIALE PASSIVO";"0.6 MB";"08/09/2020";"08/09/2020"
"STATO PATRIMONIALE ATTIVO";"0.68 MB";"08/09/2020";"08/09/2020"
"RELAZIONE STATO PATRIMONIALE SEMPLIFICATO";"176.45 KB";"08/09/2020";"08/09/2020"
"PARAMETRI DEFICITARIETA";"59.77 KB";"08/09/2020";"08/09/2020"
"NOTA INTEGRATIVA AL RENDICONTO 2019";"1.7 MB";"08/09/2020";"08/09/2020"
"QRC";"79.96 KB";"08/09/2020";"08/09/2020"
"PROSPETTO RISULTATO DI AMMINISTRAZIONE";"114.01 KB";"08/09/2020";"08/09/2020"
"EQUILIBRI";"218.77 KB";"08/09/2020";"08/09/2020"
"QGR";"123.11 KB";"08/09/2020";"08/09/2020"
"COMPOSIZIONE FPV";"295.02 KB";"08/09/2020";"08/09/2020"
"RIEPILOGO MAC-INV-IMPEGNI";"240.46 KB";"08/09/2020";"08/09/2020"
"RIEPILOGO MAC-IMPEGNI";"256.36 KB";"08/09/2020";"08/09/2020"
"RIEPILOGO PER MISSIONI";"154.83 KB";"08/09/2020";"08/09/2020"
"SPESE";"1.31 MB";"08/09/2020";"08/09/2020"
"FCDE";"177.87 KB";"08/09/2020";"08/09/2020"
"Entrate";"301.32 KB";"08/09/2020";"08/09/2020"
