"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RILASCIO PDC";"61.44 KB";"15/05/2020";"15/05/2020"
"RILASCIO PDC";"61.67 KB";"15/05/2020";"15/05/2020"
"RILASCIO PDC";"61.77 KB";"15/05/2020";"15/05/2020"
"RILASCIO PDC SANATORIA ";"72.11 KB";"15/05/2020";"15/05/2020"
"DETERMINAZIONE 52-2020";"128.62 KB";"31/01/2020";"31/01/2020"
"RILASCIO PDC 4863/2019";"74.84 KB";"10/12/2019";"10/12/2019"
"ORDINANZA DEMOLIZIONE N. 35-2019";"85.76 KB";"09/12/2019";"09/12/2019"
"RILASCIO PDC SANATORIA 4862-19";"95.54 KB";"06/12/2019";"06/12/2019"
"RILASCIO PDC CONDONO A SANATORIA ";"42.62 KB";"29/11/2019";"29/11/2019"
"DET 422_2019 PRESA D'ATTO GARA DESERTA E INDIZIONE NUOVA GARA STESSI PATTI E CONDIZIONI DELLA PRECEDENTE";"98.83 KB";"08/11/2019";"08/11/2019"
"DETERMINA INCARICO ESTUMULAZIONI ORDINARIE ";"84.19 KB";"22/10/2019";"22/10/2019"
"DETERMINA INCARICO MICROZINAZIONE SISMICA";"107.88 KB";"22/10/2019";"22/10/2019"
"CONFERENZA DEI SERVIZI COPEGO ";"256.29 KB";"18/10/2019";"18/10/2019"
"CONFERENZA SERVIZI PORTO TURISTICO GORO ";"67.16 KB";"18/10/2019";"18/10/2019"
"RILASCIO PDC ORDINARIO";"86.76 KB";"07/10/2019";"07/10/2019"
"rilascio pdc 4859";"72.76 KB";"17/09/2019";"17/09/2019"
"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO NEI COMUNI DI COMACCHIO, MESOLA, FISCAGLIA, GORO, LAGOSANTO E JOLANDA DI SAVOIA, A DECORRERE DAL 01.01.2020 AL 31.08.2022 - CIG: 8008777BD8";"122.39 KB";"22/08/2019";"22/08/2019"
"AUTORIZZAZIONE TEMPORANEA PER L'ESERCIZIO DELL'ATTIVITA' DI SPETTACOLO VIAGGIANTE CIRCO HARRISON SALTIMBANCO";"56.25 KB";"22/08/2019";"22/08/2019"
"AGGIORNAMENTO GRADUATORIA DEGLI OPERATORI CHE PARTECIPANO ALLA SPUNTA PER L'ASSEGNAZIONE DI POSTEGGI LIBERI NEL MERCATO SETTIMANALE DI GORO ";"189.6 KB";"22/08/2019";"22/08/2019"
"SOSPENSIONE TEMPORANEA ATTIVTA' COMMERCIO SU AREE PUBBLICHE MEDIANTE UTILIZZO DI POSTEGGIO TIPOLOGIA A, NEL MERCATO SETTIMANALE DI GORO";"81.69 KB";"22/08/2019";"22/08/2019"
"SOSPENSIONE TEMPORANEA ATTIVITA' COMMERCIO SU AREE PUBBLICHE MEDIANTE POSTEGGIO TIPOLOGIA A, NEL MERCATO SETTIMANALE DI GORO";"82.27 KB";"22/08/2019";"22/08/2019"
"AUTORIZZAZIONE UNICA NUOVA STAZIONE RADIO BASE WIND";"88.22 KB";"22/08/2019";"22/08/2019"
"AUTORIZZAZIONE UNICA OPERE COMPLEMENTARI VIA DELL'AGRICOLTURA";"90.52 KB";"22/08/2019";"22/08/2019"
"RILASCIO PDC 4585/2019";"72.84 KB";"29/07/2019";"29/07/2019"
"TRATTATIVA DIRETTA MEPA SERVIZIO DI PULIZIA IMMOBILI COMUNALI ";"63.54 KB";"26/06/2019";"26/06/2019"
"CONFERENZA DEI SERVIZI SEMPLIFICATA (Senza riunione L. 7 Agosto 1990 n. 241 e ss.mm.ii, art. 14 bis), CONCLUSIONE PROCEDIMENTO LAVORI DELLA CONFERENZA DEI SERVIZI SEMPLIFICATA LA REALIZZAZIONE DI UN PILASTRINO GEODETICO NEI PRESSI DEL FARO DI GORO NELL'AMBITO DEL PROGETTO ""OPERANDUM"" COORDINATO DALL'UNIVERSITA' DI BOLOGNA";"47.29 KB";"11/06/2019";"11/06/2019"
"RIMBORSO PER RINUNCIA A CONCESSIONE CIMITERIALE N.12/2013";"59.68 KB";"11/06/2019";"11/06/2019"
"RIMBORSO PER RINUNCIA A CONCESSIONE CIMITERIALE N. 661/1996";"59.48 KB";"11/06/2019";"11/06/2019"
"APPROVAZIONE PROGETTO ESECUTIVO, OPERE DI COMPLETAMENTO E MESSA IN SICUREZZA DEL PIAZZALE SCARPA LEO ALL'INTERNO DEL PORTO REGIONALE DI GORO ";"50.56 KB";"11/06/2019";"11/06/2019"
"APPROVAZIONE PERIZIA DI SPESA, PALESTRA SCUOLE MEDIE ED ELEMENTARI";"41.91 KB";"11/06/2019";"11/06/2019"
"DETERMINA RIPRISTINO STRADE COMUNALI ";"53.44 KB";"11/06/2019";"11/06/2019"
"OCC_SUOLO PUBBLICO ";"45.03 KB";"27/05/2019";"27/05/2019"
"RILASCIO PDC 4856";"39.44 KB";"20/05/2019";"20/05/2019"
"RILASCIO PDC 4855";"70.03 KB";"20/05/2019";"20/05/2019"
"RILASCIO PDC 4854";"64.53 KB";"20/05/2019";"20/05/2019"
"RILASCIO PDC N. 4853/2019";"88.73 KB";"19/04/2019";"19/04/2019"
"RINNOVO CONCESSIONE BAR MERCATO ITTICO";"56.68 KB";"04/03/2019";"21/03/2019"
"MANIFESTAZIONE INTERESSE PER VENDITA AREE PER COSTRUZIONE TOMBE DI FAMIGLIA NEL CIMITERO DI GORO E GORINO";"38.05 KB";"21/03/2019";"21/03/2019"
"LICENZA SFILATA CARRI ALLEGORICI";"";"04/03/2019";"04/03/2019"
"LICENZA SFILATA CARRI ALLEGORICI";"48.92 KB";"04/03/2019";"04/03/2019"
"DETERMINA SVINCOLO ATTO D'OBBLIGO";"";"01/03/2019";"01/03/2019"
"DETERMINA SVINCOLO ATTO D'OBBLIGO";"";"01/03/2019";"01/03/2019"
"DETERMINA SVINCOLO ATTO D'OBBLIGO";"39.59 KB";"01/03/2019";"01/03/2019"
"RILASCIO PDC N. 4852/2019";"64.33 KB";"01/03/2019";"01/03/2019"
"RILASCIO PDC ";"73.06 KB";"12/02/2019";"12/02/2019"
"DETERMINA N. 25/2019";"";"31/01/2019";"31/01/2019"
"DETERMINA N. 25/2019";"55.61 KB";"31/01/2019";"31/01/2019"
