"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Percentuale assenza-presenza dipendenti Dicembre 2022";"20.8 KB";"09/01/2023";"09/01/2023"
"Percentuale assenza-presenza dipendenti Novembre 2022";"20.65 KB";"01/12/2022";"01/12/2022"
"Percentuale assenza-presenza dipendenti Ottobre 2022";"20.34 KB";"02/11/2022";"02/11/2022"
"Percentuale assenza-presenza dipendenti Settembre 2022";"20.34 KB";"08/10/2022";"08/10/2022"
"Percentuale assenza-presenza dipendenti Agosto 2022";"20.27 KB";"01/09/2022";"01/09/2022"
"Percentuale assenza-presenza dipendenti Luglio 2022";"20.58 KB";"01/08/2022";"01/08/2022"
"Percentuale assenza-presenza dipendenti Giugno 2022";"20.45 KB";"05/07/2022";"05/07/2022"
"Percentuale assenza-presenza dipendenti Maggio 2022";"20.37 KB";"01/06/2022";"01/06/2022"
"Percentuale assenza-presenza dipendenti Aprile 2022";"20.51 KB";"03/05/2022";"03/05/2022"
"Percentuale assenza-presenza dipendenti Marzo 2022";"20.26 KB";"06/04/2022";"06/04/2022"
"Percentuale assenza-presenza dipendenti Febbraio 2022";"20.25 KB";"01/03/2022";"01/03/2022"
"Percentuale assenza-presenza dipendenti Gennaio 2022";"20.53 KB";"01/02/2022";"01/02/2022"
