"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bugnoli Maria - Sindaco";"65.86 KB";"26/10/2021";"26/10/2021"
"Turolla Thomas - Vice Sindaco - Consigliere Maggioranza";"45.55 KB";"26/10/2021";"26/10/2021"
"Bellotti Nickolas - Assessore - Consigliere Maggioranza";"252.89 KB";"26/10/2021";"26/10/2021"
"Pandini Giacomo - Assessore - Consigliere Maggioranza";"21.09 KB";"26/10/2021";"26/10/2021"
"Mangolini Daniela - Assessore - Consigliere Maggioranza";"58.99 KB";"26/10/2021";"26/10/2021"
"Silvestri Anna - Presidente Consiglio Comunale - Consigliere di Minoranza";"127.95 KB";"26/10/2021";"26/10/2021"
"Cazzola Giancarlo - Consigliere Maggioranza";"13.75 KB";"26/10/2021";"26/10/2021"
"Chiodi Anna - Consigliere Maggioranza";"155.81 KB";"26/10/2021";"26/10/2021"
"Ricci Andrea - Consigliere Maggioranza";"16.25 KB";"26/10/2021";"26/10/2021"
"Finotello Mauro - Consigliere Maggioranza";"13.59 KB";"26/10/2021";"26/10/2021"
"Passarella Odino - Consigliere Minoranza";"14.18 KB";"26/10/2021";"26/10/2021"
"Farinelli Beatrice - Consigliere Minoranza";"225.1 KB";"26/10/2021";"26/10/2021"
"Mantovani Mirko - Consigliere Minoranza";"1.76 MB";"26/10/2021";"26/10/2021"
