"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Percentuale assenza-presenza dipendenti Dicembre 2020";"14.18 KB";"31/12/2020";"31/12/2020"
"Percentuale assenza-presenza dipendenti Novembre 2020";"20.13 KB";"01/12/2020";"01/12/2020"
"Percentuale assenza-presenza dipendenti Ottobre 2020";"14.1 KB";"02/11/2020";"02/11/2020"
"Percentuale assenza-presenza dipendenti Settembre 2020";"14.32 KB";"01/10/2020";"01/10/2020"
"Percentuale assenza-presenza dipendenti Agosto 2020";"14.33 KB";"01/09/2020";"01/09/2020"
"Percentuale assenza-presenza dipendenti Luglio 2020";"14.21 KB";"04/08/2020";"04/08/2020"
"Percentuale assenza-presenza dipendenti Giugno 2020";"14.34 KB";"01/07/2020";"01/07/2020"
"Percentuale assenza-presenza dipendenti Maggio 2020";"14.21 KB";"04/06/2020";"04/06/2020"
"Percentuale assenza-presenza dipendenti Aprile 2020";"18.9 KB";"06/05/2020";"06/05/2020"
"Percentuale assenza-presenza dipendenti Marzo 2020";"18.96 KB";"31/03/2020";"31/03/2020"
"Percentuale assenza-presenza dipendenti Febbraio2020";"13.93 KB";"02/03/2020";"02/03/2020"
"Percentuale assenza-presenza dipendenti Gennaio 2020";"14.21 KB";"05/02/2020";"05/02/2020"
