"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"4.37 MB";"14/05/2024";"14/05/2024"
"PIAO 2023-2025";"3.04 MB";"21/09/2023";"21/09/2023"
"RELAZIONE RPCT ANNO 2023";"22.52 KB";"20/09/2023";"20/09/2023"
"RELAZIONE RPCT ANNO 2022";"30.48 KB";"11/01/2023";"11/01/2023"
"CONFERMA PTPC 2021/2023  PER L'ANNO 2022";"434.49 KB";"29/04/2022";"29/04/2022"
"RELAZIONE RPCT PIANO 2021";"31.4 KB";"28/01/2022";"28/01/2022"
"ALLEGATO A - PIANO ANTICORRUZIONE";"37.23 KB";"29/03/2021";"29/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2021/2022/2023";"226.78 KB";"29/03/2021";"29/03/2021"
"RELAZIONE RPCT DEL PIANO 2020";"24.7 KB";"26/03/2021";"26/03/2021"
"MODULO PER SEGNALAZIONI 2021";"62.5 KB";"26/03/2021";"26/03/2021"
"AVVISO PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA  2021/2023";"51.73 KB";"26/03/2021";"26/03/2021"
"misure per la prevenzione della corruzione - monitoraggio 2020";"46.77 KB";"13/10/2020";"13/10/2020"
"Scheda relazione RPCT 2019";"33.7 KB";"07/02/2020";"07/02/2020"
"Nomina del responsabile prevenzione corruzione e trasparenza ";"66.75 KB";"02/05/2019";"02/05/2019"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA  REVOCA PROPRIO DECRETO N. 7 DEL 19/10/2018 E NOMINA NUOVO RESPONSABILE";"66.75 KB";"15/04/2019";"15/04/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2021";"0.78 MB";"07/02/2019";"07/02/2019"
"RELAZIONE RPCT ANNO 2018";"52.55 KB";"29/01/2019";"29/01/2019"
