"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGETTAZIONE PUG COMUNE DI GORO";"0.62 MB";"16/05/2024";"16/05/2024"
"IMPERMEABILIZZAZIONE BANCHINA PORTO DI GORO";"1.75 MB";"09/01/2024";"09/01/2024"
"CONCLUSIONE CONSULTAZIONE PRELIMINARE PUG";"0.87 MB";"11/10/2023";"11/10/2023"
"PISTE CICLABILI COLLEGAMENTO CIMITERI GORO E GORINO";"2.09 MB";"09/10/2023";"09/10/2023"
"RELAZIONE GEOLOGICA POLO SCOLASTICO";"1.59 MB";"19/09/2023";"19/09/2023"
"VALIDAZIONE PROGETTAZIONE ESECUTIVA POLO SCOLASTICO";"0.99 MB";"19/09/2023";"19/09/2023"
"INDAGINE GEOLOGICA EDICOLA FUNERARIA GORINO";"1.6 MB";"01/09/2023";"01/09/2023"
"CARATTERIZZAZIONE RIFIUTI";"453.4 KB";"24/08/2023";"24/08/2023"
"AFFIDAMENTO INDAGINI GEOTECNICHE REALIZZAZIONE ASILO NIDO -PNRR";"2.26 MB";"24/08/2023";"24/08/2023"
"AFFIDAMENTO ESECUZIONE DI INDAGINI geofisiche mediante esecuzione di tomografia elettrica NEI PRESSI DELLA BANCHINA NORD DEL PORTO REGIONALE DI GORO (FE)";"1.58 MB";"06/07/2023";"06/07/2023"
"REDAZIONE PIANO DELL'ARENILE DEL COMUNE DI GORO";"1.01 MB";"04/07/2023";"04/07/2023"
"MAREGGIATA 26 NOVEMBE 2023 RIMOZIONE MATERIALI BOCCA SECONDARIA";"1.03 MB";"11/05/2023";"11/05/2023"
"SERVIZI SPECIALISTICI COPREOGETTAZIONE E MONITORAGGIO PROGETTO BORGHI PNRR";"0.95 MB";"06/03/2023";"06/03/2023"
"STRATEGIA PROGETTUALE ARENILE E PUG";"1.7 MB";"02/03/2023";"02/03/2023"
"BANCHINA EST PORTO DI GORO";"0.89 MB";"06/02/2023";"06/02/2023"
"PNRR BORGHI ATTIVITA LEGALE SUPPORTO RESP UNICO PROCEIMENTO DOCUMENTAZIONE ID GARA";"1.15 MB";"06/02/2023";"06/02/2023"
"PNRR ASILO NIDO  PROGETTAZIONE E SICUREZZA";"1.97 MB";"06/02/2023";"06/02/2023"
"PNRR BORGHI PROGETTAZIONE";"0.95 MB";"03/02/2023";"03/02/2023"
"ELABORAZIONE PIANO URBANISCO GENERALE";"2.28 MB";"20/01/2022";"20/01/2022"
"Incarico progettazione adeguamento sismica edifico scuola primaria e secondaria ";"1.02 MB";"06/05/2021";"06/05/2021"
"Incarico di attivit� di supporto ufficio demanio ";"3.8 MB";"04/05/2021";"04/05/2021"
"Progettazione adeguamento normativa antincedio edificio scuola primaria e secondaria";"0.64 MB";"15/04/2021";"15/04/2021"
"Progettazione messa in sicurezza sede comunale";"1.57 MB";"13/04/2021";"13/04/2021"
"L'AFFIDAMENTO DELLA PROGETTAZIONE manutenzione straordinaria strade e marciapiedi goro";"1.42 MB";"12/04/2021";"12/04/2021"
"Incarico commissione di concorso Comune di Mesola";"61.93 KB";"25/03/2021";"25/03/2021"
"INCARICO ING. MAIRA PASSARELLA LAVORI PIAZZALE L. SCARPA GORO";"0.76 MB";"04/09/2020";"04/09/2020"
"AUTORIZZAZIONE INCARICO DOCENZA SIG. SCARPA DAVIDE - DITTA CO.SE.MAR";"327.31 KB";"26/08/2020";"26/08/2020"
"Incarico commissione di concorso Comune di Codigoro";"131 KB";"10/08/2020";"10/08/2020"
"INCARICO AVV. CARPANI RICORSO CONSIGLIO DI STATO SENTENZA TAR - COMUNE DI GORO -ENERGENESI AMBIENTE ";"320.01 KB";"03/08/2020";"03/08/2020"
"LL.PP. - DETERMINA A CONTRATTARE PER L'AFFIDAMENTO DELL'INCARICO DI VERIFICHE DI VULNERABILITA' SISMICA DI EDIFICI STRATEGICI E RILEVANTI.";"0.55 MB";"04/03/2020";"04/03/2020"
"incarico membro commissione id gara CUC  da comune di Mesola";"153.38 KB";"13/01/2020";"13/01/2020"
"Incarico Resp.le Serv. Finanziario dal 10/06/2019-31/01/2020";"89.15 KB";"27/12/2019";"27/12/2019"
"Incarico Resp.le Serv. Finanziario dal 15/04/2019-17/06/2019";"429.37 KB";"27/12/2019";"27/12/2019"
"STUDIO FATTIBILITA' ADEGUAMENTO SCUOLA INFANZIA DI GORO";"400.92 KB";"27/12/2019";"27/12/2019"
"INCARICO PRESTAZIONI EXTRA ORARIO AL DIPENDENTE DI RUOLO PER DOCENZE";"45.25 KB";"27/12/2019";"27/12/2019"
"ESCAVO DELLA BOCCA SECONDARIA SACCA DI GORO";"460.8 KB";"27/12/2019";"27/12/2019"
"INCARICO STUDIO MICROZONIZZAZIONE";"0.72 MB";"27/12/2019";"27/12/2019"
"STUDIO GEOLOGICO PROGETTO TORRETTA";"0.61 MB";"27/12/2019";"27/12/2019"
"PAVIMENTAZIONE PORTO DI GORINO";"392.17 KB";"27/12/2019";"27/12/2019"
"SELEZIONE COMPARATIVA PER CONFERIMENTO INCARICO LIBERO PROFESSIONALE DI COORDINATORE PEDAGOGICO DEI SERVIZI PER LA PRIMA INFANZIA PER IL PERIODO SETTEMBRE/DICEMBRE 2019 E ANNO 2020. APPROVAZIONE VERBALE E AFFIDAMENTO INCARICO.";"60.81 KB";"03/10/2019";"03/10/2019"
