"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2019-2021";"7.64 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"258.25 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"1 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"1 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"1 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"69.01 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"69.18 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"69.12 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.93 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.93 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.94 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.75 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.75 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.75 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.71 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"322.18 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"360.18 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"2.54 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"2.54 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"2.73 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"263.44 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.62 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"78.52 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"253.03 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"299.19 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"1.9 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"331.1 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"283.57 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"365.45 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"7.23 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"210.12 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.66 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.96 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"2.04 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"489.7 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.91 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.91 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.94 MB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"129.87 KB";"11/07/2019";"11/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"138.65 KB";"11/07/2019";"11/07/2019"
